mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,0.00286470371282546,0.94038508754451,252,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00440006329836627,0.942959908757845,67,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00257632971188654,0.946357579764205,726,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00223122316222202,0.950106127325295,152,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00969232624303797,0.953249929319043,536,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00242571029517552,0.955159317207235,667,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00273814528332119,0.959406287800157,259,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00484639982322846,0.963740532517505,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00193915916564718,0.963849749970426,201,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00152028477234313,0.967678725242473,708,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00134617760482841,0.969068193728226,583,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00409735124942103,0.971507551381344,367,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00230369875423181,0.971704781693846,606,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00145526854098287,0.973520137492701,573,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00121714354680735,0.975727121657579,424,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000919762674673348,0.981050223103273,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000693622502649223,0.985731373625593,634,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000965376987788243,0.987671012847823,548,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000426151854719189,0.991754498042427,594,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000275143122227465,0.995764041474184,349,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000146674000402633,0.9971136172622,719,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-8.25575417386974e-05,0.998834678644332,261,pan-cancer
