mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0018000274181185,0.973669493268721,174,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00119810566897445,0.97449236401002,425,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00172886607283588,0.975283512762332,600,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00101850401725146,0.976556612846605,194,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00114637305170376,0.977327410057071,454,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00102337521929363,0.977572115995348,553,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000968966714816455,0.979189472589755,203,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00131652238795236,0.980693053155084,536,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00127196098700591,0.981995303903238,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000698554569244498,0.984329757915839,542,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000510353223938829,0.987940120923081,430,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000551313032258036,0.989145924107908,55,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000496977508066989,0.989919840439586,594,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00049671392237175,0.990029391553662,675,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000405237523562945,0.990462044148137,260,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00036111935283356,0.991070392249682,411,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000285699193247513,0.9941499770418,193,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000218644335033887,0.994964784194201,272,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000125875319326776,0.997326090307268,205,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-9.57755687461514e-05,0.998001814599556,169,pan-cancer
