mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.00248177470519639,0.948029658881606,104,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00512760786059812,0.948091947498691,390,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00223855128555934,0.94869642115666,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00309926683320581,0.953920613281998,606,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00219563409139012,0.95401971742103,43,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0129700888592492,0.954714816243727,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00204424182150044,0.956879950273074,192,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0101334429488256,0.964589272180257,311,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00162452533717837,0.966679007042962,607,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00147614576513999,0.967555574828116,515,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00117822401154709,0.973822532070131,625,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000939965298659316,0.980750074331466,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0011116680100492,0.981869089886214,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00086948017772481,0.982071636101514,289,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00370433449352019,0.982584582255471,691,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000712109090161488,0.983719180028692,462,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00066997408035871,0.98500344906717,36,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000406765233706127,0.990588415140921,246,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000324853859308742,0.994744401543709,507,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000183466496783949,0.996669909583928,334,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000137586245999072,0.996858332264811,673,pan-cancer
