mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00136028391917488,0.965959201102409,272,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00719960972375683,0.967968611036549,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00678917167287281,0.968428967520322,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00126798856914896,0.971475364182769,445,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00118805511471876,0.974282932059848,728,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00106905114190453,0.976118154599821,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000974266946671316,0.977719593137353,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00331624847154135,0.982875108294945,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00119416124101495,0.986836276862426,161,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000508379570608248,0.989082845424098,184,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000505837922079983,0.989357142589242,738,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000478509229040186,0.9895065045099,559,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000496234018604589,0.989786482477816,200,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000616525635517627,0.990586711081339,67,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000399606113182299,0.992527412519506,737,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000345097491062989,0.992827816403197,639,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000604685268086762,0.99305763817383,128,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000181881230282107,0.995901592232134,197,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000153284826759857,0.996464910724438,66,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000113891539209767,0.997060773827949,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-4.65182686015201e-05,0.999228587155404,287,pan-cancer
