mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CMK,AAC,-0.0033739476972053,0.949930233567849,239,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0024100878064291,0.950864383857433,184,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00186787936892118,0.95578093761689,220,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0028191146158545,0.958331161613785,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00178451456935629,0.962072708516044,409,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00175165191253498,0.963410619171779,30,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00783970255070108,0.964221673450508,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00200734343929792,0.965839824371937,507,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00140069318997916,0.968367781943024,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00137995315400381,0.972269695517194,495,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0103608210239571,0.974506316061897,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00202793312835791,0.975644448981565,369,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00204186873548918,0.976825318063884,487,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00100363503734518,0.977818517585123,469,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00125331401743023,0.980933784890325,88,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000949350142228857,0.984195640416033,742,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000697893476792261,0.984264958015474,691,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00100478371605848,0.984704148356595,10,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00343909749859529,0.984746381853047,32,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000693722389502925,0.98848722473576,394,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000433096617092551,0.990005526158356,444,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000528072514679576,0.991348480634919,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000294807774357882,0.992436233327049,402,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00036479967897042,0.992559684892244,130,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000241496367772108,0.994450285022001,283,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000179552084095329,0.995807162199646,205,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00010417597550737,0.998530383452217,665,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-3.31154865252471e-05,0.999321688681719,106,pan-cancer
mRNA,FIMM,MS-275,AAC,3.68636121109328e-05,0.999792005988787,468,pan-cancer
