mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.000948895406736787,0.983923365687667,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.000822047472364551,0.984055130201243,1,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00151343638695322,0.985054309055036,144,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000579323072122287,0.988866926609763,178,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000533467050005896,0.990030143522389,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000390025630104052,0.990030981740455,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000517570608110255,0.990156471502866,705,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000449552407569865,0.990682266578354,668,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000825078708690322,0.992010635071203,308,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000402828117874816,0.992150569757157,653,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000392952365752617,0.993007657224274,431,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00167152693591774,0.993677590482181,311,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00134981554131578,0.99396165042573,16,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000330177158359638,0.99419520003936,634,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000199296413353744,0.996100352460628,107,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000212053350795269,0.996595257865735,394,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000188297531763188,0.997776353647663,735,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-8.26247898396939e-05,0.998368256041432,135,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-6.55188357517323e-05,0.999121108048363,147,pan-cancer
mRNA,CTRPv2,VX-680,AAC,9.89717699247098e-06,0.999930300306857,730,pan-cancer
