mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.0016779876810053,0.958667713399214,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00885756573947736,0.960142740894167,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0089029282913177,0.961460014919391,600,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00180717027719006,0.961506376767281,460,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00172204110836391,0.962458292222419,499,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00143317162663294,0.964997506091532,562,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00488549755049315,0.969156643231547,166,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00122516118826206,0.971380436534889,739,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00112125828427784,0.974840463050328,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00112685301870167,0.975392818059361,624,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00113367065221812,0.976158231390544,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000915750511371951,0.977276143245994,335,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00137773838286886,0.977655068225325,53,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00126540359410233,0.979347801774528,754,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00271563031797082,0.982285784787134,487,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000744836948408916,0.982683688345047,380,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000556961973166146,0.991632913615619,600,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000429518600915303,0.992445282392172,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000294375311430123,0.994184754361264,293,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000214137861393619,0.99503651802254,536,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000128727969475407,0.997060429988413,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.000128948765356514,0.997285300211127,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000363174876384805,0.997836515084359,134,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000103619041680562,0.997886996790846,183,pan-cancer
