mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,0.0037056263795781,0.929849920638486,573,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00325725833458521,0.931245766335074,627,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00310911065469278,0.932292723993004,508,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00337249987532096,0.934392497505141,572,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00609954834622998,0.940139808062005,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00517108278304709,0.945565915328461,128,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0052739664268148,0.945816068490442,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00215265624521715,0.945825195419462,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00274362767186361,0.947618949258089,170,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00278760081146102,0.955420652248989,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00441373960731593,0.955539300383344,83,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0022825313091022,0.955562272686909,230,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0087910160282125,0.963956269146953,47,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00130041687915469,0.972785490814549,324,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00688672465716165,0.973493225380999,651,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00102532407707963,0.977852193518628,608,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0021649811807961,0.978605392879979,140,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00101737023736099,0.978986096003064,645,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00483991885675928,0.980690839719782,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000744084962093911,0.984330126931346,731,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000615786849928181,0.986573279763336,673,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000197113392527071,0.995863286160293,691,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000104305655618979,0.997711349535442,403,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,4.36037405192129e-05,0.999085350723225,153,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-2.27624909127702e-05,0.999420111615234,39,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-6.97068515540608e-06,0.999836617557742,260,pan-cancer
