mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00159666324208677,0.967074044192899,165,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00157081798090407,0.967632219240488,451,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00615027362358317,0.969842896491821,61,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000941979993818821,0.975974915534619,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00363551634108129,0.977909627498406,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00563016105518382,0.978328130523034,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000862313560560421,0.981173260378553,400,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000776963169224368,0.982608217218802,337,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000780844984032161,0.984486643475744,645,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000365584251957163,0.991748901238661,551,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000305706518477809,0.993366362158754,138,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000238266943520271,0.994970027732872,206,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000330669672862549,0.995512354025615,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00017160967336257,0.996196876209163,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000177542958711899,0.996271055069789,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-8.7010050072449e-05,0.998119142717277,397,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00012659820342743,0.998293585170513,440,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-7.53986686592406e-05,0.998453376457061,70,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.000226552103522694,0.998608487331165,367,pan-cancer
