mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00185916137684946,0.959107614281198,169,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00905798360409758,0.95917780789193,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00180585424076443,0.96015201730293,719,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00187299040408808,0.961014164574734,572,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00152346163278099,0.962710532576727,468,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00819010627725654,0.963101155695329,311,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00144158963165079,0.966889435577777,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00120934776835084,0.968836922214834,609,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00127767313463234,0.971871117020397,674,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00099235213502489,0.972077397489588,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00151077423868426,0.977453698141929,105,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00462343937188996,0.977739157485551,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00101096162621558,0.978370940002593,449,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00448857681180166,0.978869708225194,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000878146739147928,0.97916219545423,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000853759099393223,0.979411915391964,596,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00124267936623441,0.979853486655994,590,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00131345414192765,0.980782748427351,548,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000659705748297814,0.985259429400422,424,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000809189206549585,0.985788290062558,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000990773758609112,0.988411862683035,236,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000380860613390729,0.99021524162897,251,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000747423624259999,0.991852286714905,124,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000231465049248144,0.994124732075829,224,pan-cancer
