mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,-0.00262752765048712,0.941335122378419,252,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00369411646356976,0.943343227462568,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0209404747266713,0.943354887458854,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00219781665745991,0.949027714946879,708,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00244608904149215,0.950765640152408,447,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0101921794688559,0.953253201152104,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00188023560549493,0.954550591597884,260,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00189136243666068,0.959330156295821,13,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00222419738763932,0.963244541560205,40,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00155295069158705,0.968163335369884,741,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00284433382291728,0.968427214403032,9,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00148171427391311,0.97060884632632,442,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00107930611110159,0.9742987762279,225,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00114800886492381,0.977298424865026,738,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00366354189825745,0.978640255794923,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000886689664669706,0.980240520419942,621,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000881441709605891,0.982301317314024,493,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000789374302984007,0.983317419606485,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00272355125806567,0.987366259502257,600,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000442488730749129,0.990310678504113,499,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00039823519252129,0.990464471280783,157,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000612922545419464,0.99167494975757,139,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000355415792280892,0.99185692081572,267,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.000205912352897322,0.998599910043589,367,pan-cancer
