mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.00140339162787746,0.97262105018338,637,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00119541981386366,0.974588347448827,48,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00113976667487837,0.976975601131561,30,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000937973133999521,0.978401360000086,670,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000891586085185274,0.981211530587296,660,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00114721187757876,0.981649690447151,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000886225067012284,0.981953876088656,119,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00077805067964374,0.982910610453944,726,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000850858059158959,0.983607633626817,452,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00103305302920205,0.98377215382707,40,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00326861585121382,0.985594053812992,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0023081709559462,0.986592120703197,656,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000540049931490062,0.986737473060439,721,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000522441391317702,0.989847713714407,667,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000288797540855468,0.992397230359012,265,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000322554325523043,0.993140659744114,722,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000275340846805459,0.993959441454986,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00014866405287568,0.996319224791943,202,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000112307673253248,0.997400861024446,458,pan-cancer
mRNA,CTRPv2,myriocin,AAC,9.08823151392365e-05,0.999137432988275,471,pan-cancer
