mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lapatinib,AAC,0.0213998861805062,0.927735246208297,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00493142908071103,0.927774485412254,326,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00524309768011361,0.932843591641434,174,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00353480498254756,0.937376759623403,741,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00624549013065409,0.938839327593107,111,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0030821814112546,0.942443909204009,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00450215248341282,0.944076964855794,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00263522133556445,0.944504288042066,260,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00283499592689851,0.945363133050481,723,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00400754200985897,0.950714066988484,168,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00242202124259188,0.955795348648902,205,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00211201462989158,0.95985654486914,312,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00188577319553769,0.966878532696639,485,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00102859879598024,0.982302992384495,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000982342244310904,0.982789296392436,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00135772616042421,0.983029324473154,121,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000671513108031742,0.990198070148745,12,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000551386101014398,0.99065614626353,115,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000704246464537439,0.990707792018347,585,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000358244593468917,0.992808278268213,402,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000297855904927988,0.994637710230349,483,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000124121820204521,0.997662991363234,488,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000110208748988922,0.997985113935726,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,6.94872500846679e-05,0.998729431301339,521,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-8.6865559176967e-05,0.998994914519091,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,3.49257923542426e-05,0.999842181552588,211,pan-cancer
