mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,0.0018616519852143,0.96190568132136,278,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00244304387447321,0.963680655933533,684,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00174835198921623,0.964953174234339,72,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00156759506655632,0.966286610496492,729,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00146851444027489,0.969531994550638,514,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00201109535528161,0.970713539100593,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0013397659593327,0.971057669880265,365,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0067310886612668,0.971995723075163,419,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00113161366625676,0.975929938919295,226,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00574989746230779,0.977219895753527,590,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00548920999374464,0.977289591644446,663,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00102616768805816,0.980455721135464,611,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00165204449100818,0.982696181140506,164,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000689783427048106,0.985959749640927,312,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000648105354891631,0.986481976442005,93,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000965262246667985,0.987137122708516,606,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000313644855905147,0.993310525096868,453,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000302810973803108,0.993809188563143,622,pan-cancer
mRNA,CTRPv2,968,AAC,1.56038744248486e-05,0.999827553158424,9,pan-cancer
