mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.0015316512257305,0.969566363499818,20,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00214491706188008,0.969613815988928,600,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00171919586102437,0.971778186056342,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00136801351018109,0.972098719579961,426,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00117992786587921,0.973717234447879,512,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0012648811214511,0.974464566000568,741,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00109004495926276,0.975835619656455,364,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00126947172044984,0.97736752835464,291,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00105428635598782,0.977930448296355,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00149863577380262,0.978398840655521,88,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000972250130728529,0.978629213684806,403,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000978970709509729,0.979682556844528,125,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000973149940329726,0.980892747726998,639,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000745071026695583,0.982411324102804,223,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00183028754997967,0.991651368212176,592,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00306874610292524,0.992448102461459,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000241928431789281,0.995083283342831,672,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000146077236352951,0.996860065429098,727,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-2.37963457942078e-05,0.999518015569557,2,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-2.14997673545369e-05,0.999686837827856,162,pan-cancer
