mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00267334045510758,0.960398976749211,175,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00169876214401573,0.961494610684694,19,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00173730023533809,0.962181201703199,645,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00768395233335986,0.96218703688513,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00221801125815808,0.967701190717024,168,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00132053745108736,0.968877646630163,752,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00323406175719722,0.969577136616709,68,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00185506943566123,0.969783017868706,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00111369696864306,0.979752748321894,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00145607205403954,0.981143445962526,232,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000860056016222871,0.981598372860505,107,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00375227548093845,0.982583671750793,314,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000983291026060038,0.984354483429182,99,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000693478809835898,0.984966951606064,17,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000556745864282805,0.985839958176384,27,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000771714652558357,0.988272587378077,443,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000418897613103011,0.989471916436934,401,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000454683605113803,0.990239886477292,43,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000381500462819224,0.991581194626027,280,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000154854072645223,0.996545999964244,297,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000131795508963998,0.996991649020055,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-3.23653818428281e-05,0.999178602058719,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,3.04545114753e-05,0.999294874662384,91,pan-cancer
