mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,0.0014438825478972,0.966385120850243,693,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00135221654487493,0.96660590352372,152,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00151033327659809,0.968520171765394,222,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00113622287101393,0.974274464107528,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00140085760625716,0.975086269291314,544,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0023561192492419,0.975228875871571,134,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000997571000465178,0.975329129249751,335,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00139882459214781,0.976103780917868,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00354208683877217,0.976783904827133,101,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00128604203472415,0.977284906447652,433,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000820513412581061,0.982498418650269,336,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000798829915840626,0.983509894465436,65,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00277054574342968,0.987939211665269,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000540556855725108,0.988619837327947,173,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000282680179022222,0.993061831632373,270,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000287948879221139,0.993998413957782,389,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000234559907671336,0.994267494497237,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000320907532738612,0.994805195814536,754,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000270920520031258,0.995483787283246,680,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.000574561982326538,0.997267919989761,283,pan-cancer
