mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,chlorambucil,AAC,-0.00119537814386192,0.97322435557472,224,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0056646003429592,0.973871275924814,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00611436787892474,0.974728997110124,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.001719075588965,0.976394659110096,747,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00160176386424695,0.979030552762971,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00179577621638199,0.979200038816361,399,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000969619575605359,0.981193204933015,615,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00070090162613249,0.986990049512316,201,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000620133621393596,0.987499761642711,332,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0015425990270237,0.990103005287092,367,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00106002832551931,0.990177852998708,161,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00162605899294532,0.99105338029834,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00181331284169795,0.992148045353153,651,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000398608087963089,0.992381977007646,263,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000372281004503864,0.993361005564543,170,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00143499030839494,0.993888045141783,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000376901922928267,0.993927718699603,464,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000431671839216751,0.994295464250769,571,pan-cancer
