mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,0.00151048653783214,0.975543426930692,393,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00108523399929675,0.976764085669011,36,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0011194876422835,0.977262796556761,672,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00102468716189194,0.978871667074498,93,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00126280057595988,0.979717295872932,349,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000958437371109176,0.980723406241883,145,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00123841509421426,0.981467613263178,118,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000741646807393738,0.982667839409727,163,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000767215657477513,0.982729115962032,666,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000700783074810826,0.982898411420209,570,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00084786201545364,0.982902209762764,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00069684932765758,0.984134838396374,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000923836495583407,0.985046581745731,348,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000682065389556113,0.985544793652127,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000553314728360989,0.988038343729918,48,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000524988157897464,0.989499981275004,575,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000706396083477445,0.989986432826496,175,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000647671546076975,0.992752485902833,142,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000297689862403545,0.992811647044959,565,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000241234828405427,0.995020136543515,405,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,2.69614744529317e-05,0.999456565256408,199,pan-cancer
