mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00187627271136681,0.965632786048671,322,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00170671371463477,0.969922002159711,722,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00192859358301845,0.974993002719067,548,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00175186152904782,0.975628856445345,742,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0011378059139302,0.975801841516575,562,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00122669706967618,0.976049966669969,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00123355498747932,0.976510222180478,96,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00156821774769607,0.977139185504059,348,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00115187398617651,0.978244429811487,281,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00328814065931625,0.97902960085376,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00109176811633818,0.979997363936321,84,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00100177818826706,0.980336721674949,749,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00410174156413462,0.981189698108419,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000825026952615382,0.983986653503189,460,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00084046831304041,0.984190369279781,192,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00147126152097973,0.984332872002888,320,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000651236625576204,0.988033873818205,454,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000524951283558671,0.988871019204901,73,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000388406177398095,0.993220818521546,731,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-9.69206854571659e-05,0.998306947586426,442,pan-cancer
