mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000825277463754258,0.982750240422111,94,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000955441214079118,0.983338118194397,564,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000513103314100925,0.986551579323412,354,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00054991919090296,0.986836146372557,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000579748486665884,0.986866771751185,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000505001287337596,0.987267024939031,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000644699309219754,0.987666626640216,346,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000762940300004521,0.987778639368352,277,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000368472057862628,0.991162020732741,752,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000391651910271138,0.991672303190654,24,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00295185423580178,0.992279657340482,93,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000298493446319373,0.992881868435342,502,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000206874200546548,0.995090361798813,464,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000208228284956482,0.996285187748552,527,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000132687953990972,0.997040375012998,595,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000118218198833153,0.997497238985941,85,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,6.27355560502443e-05,0.998646566400766,732,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,1.73505423069685e-05,0.999553608880507,382,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-2.33641361163324e-05,0.999874234983403,92,pan-cancer
