mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,0.00188620589353281,0.966383438486918,751,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00172942675460729,0.96871219133218,493,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00163374069009558,0.96899328281486,119,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0012594984506798,0.976344730259061,633,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00148958262290052,0.976955021862745,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0011987361500947,0.97788839463863,575,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00120050610266413,0.977906230550403,389,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000996314003742642,0.980472314552693,648,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0011201247327092,0.983473313898258,370,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00314547806970339,0.988144851959293,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000595802902931995,0.989169134506063,102,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00244251935328857,0.990982125652318,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000242271088153729,0.995441775062231,449,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,5.75183645812905e-05,0.998773459430746,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000113533384024649,0.998821762854263,369,pan-cancer
mRNA,CTRPv2,L-685458,AAC,5.18921823964279e-05,0.999015832325889,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-5.26219085722555e-05,0.999032668887075,230,pan-cancer
