mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000736565555130878,0.98237718218615,476,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000633242410955524,0.982520965228288,190,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000866241721079472,0.985219063243827,689,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000481483199784133,0.988650071984703,441,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000419030521003968,0.989921465892805,619,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000429478806350319,0.990413174380382,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000416429917405731,0.990615435264491,490,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000489774119341133,0.991256203701703,413,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00043979443683406,0.99182451856182,756,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00048380973836253,0.992423295175346,239,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000336513195316747,0.992949822065628,652,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000384610903726089,0.993956341343188,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000171799579279873,0.995180751619146,438,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000133305692311581,0.996449932378331,518,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00011505493598028,0.997203275440964,42,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-8.94659680707743e-05,0.997720720421623,670,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,5.06916255236052e-05,0.998834128400928,624,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-2.10730737924041e-05,0.999523905715042,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-1.93772780034119e-06,0.999968902653415,88,pan-cancer
