mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,0.00543508459416265,0.945821407189071,166,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00255148325228075,0.946333622019043,482,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00358428453199733,0.947992446176022,162,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00255310267578992,0.948548232710684,113,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00336872482919375,0.949509252639912,67,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00773371638195012,0.949803618747595,211,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00220854771600365,0.953746678912302,229,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00203595025338244,0.956630242969944,537,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00200709451336958,0.957854912050081,146,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00187115585671881,0.958139659657001,499,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00257659182925264,0.958535235915514,349,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00416981908628122,0.959427434974443,429,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00172192340727149,0.960323714643579,89,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0058465096403031,0.964821464346511,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00165530743046489,0.966445114867224,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00129541424894227,0.974102273358731,751,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00106941697902072,0.977441473691376,759,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00349535728303021,0.97896180553811,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000864154709630429,0.981832783613326,566,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000539017882162658,0.988584402721844,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000502588151010655,0.989058159362278,425,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0018087100060915,0.991190907272777,536,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.000583386804018176,0.991881144606705,686,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000635458260574768,0.993590480954278,161,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000168772958879494,0.997109087024363,714,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000129701528992293,0.997289610549802,505,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,1.82045938375559e-05,0.999617455388109,675,pan-cancer
