mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000612415484678906,0.985496528949594,385,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000575807260016689,0.986653844005754,66,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000524637591950197,0.987343093568306,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000521976494388618,0.987781187448714,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000570217910476399,0.987950505174446,549,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000799885142378355,0.988760748570878,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000459056727116746,0.989866712343974,460,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000376425635781974,0.991502183058884,632,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000407362469525029,0.99218945687718,346,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00177072211881729,0.992205730630278,533,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000343517745801405,0.992611459856156,605,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000259422568521611,0.993588544056724,434,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00131862281569078,0.993804602859918,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000255822121222077,0.994578597421008,454,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00020449304160351,0.996831762942415,174,pan-cancer
mRNA,FIMM,Gefitinib,AAC,4.19982939503456e-05,0.999792544969456,314,pan-cancer
