mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,RAF265,AAC,0.00217801790756095,0.966903414228829,590,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00204592158436153,0.97089444600552,88,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00247156683011654,0.972524051710273,171,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00101737926571597,0.976602126596472,22,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0011531364734489,0.976843971783062,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00125140302495949,0.977173239545909,737,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000903589581450608,0.977980314302629,3,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000732688865567001,0.983432110905232,380,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000637897459875575,0.983990194536347,518,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00115066661448633,0.984561685354039,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00066258230103486,0.98548619478026,120,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00059951429663038,0.986490110600734,396,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000546737276140962,0.987187924130963,279,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000854163071061853,0.988048356733787,531,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00045296230724986,0.98805244699048,438,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000440964225934838,0.988407498454833,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000283372842841278,0.99301217208776,613,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000269936239529807,0.993339358922842,328,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000113401022110009,0.997483383973358,76,pan-cancer
