mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,-0.00107423644136676,0.974985271548872,226,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00449365879198277,0.975509093195874,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00119176165660294,0.977501512344683,406,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00129916886597858,0.977994038860168,291,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0013727722019793,0.978207398211515,461,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000889339437010347,0.978698491888025,530,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00268786177441869,0.979641266226349,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00127065984693973,0.979938669499559,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0029458424472451,0.980813715821983,211,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00127228888032242,0.981446684311083,231,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00275737219496847,0.983184811842582,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00100304819153536,0.983809393025297,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0006486437454686,0.984942498529398,661,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000676605307262994,0.985136827724669,293,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000690726876533534,0.985885169419484,408,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000563822362319799,0.986225743571716,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000556251322394517,0.986958736013843,670,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000549009118407162,0.988075740064205,551,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0011083039320581,0.988439512172732,658,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000820805990926438,0.989273825967097,531,pan-cancer
