mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,rTRAIL,AAC,-0.00232620617474889,0.953299455557494,601,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0020782936314027,0.954489281701542,13,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00274043409531704,0.95570334147914,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.002094587798705,0.958052321856313,158,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00264723900035653,0.96223060714112,162,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00205698447374302,0.962269012835826,291,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0028453545106611,0.962986378584481,730,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00250458916792152,0.966942327666881,10,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00146389276228725,0.967343379020393,700,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00140048240625116,0.969014094785725,41,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00131080013400735,0.971543621942962,281,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00203647714531651,0.972159216488336,591,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00171219565408509,0.972407447334106,756,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00157251582556487,0.975626836717997,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00128568401154726,0.979398757230009,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00429679894110483,0.980370694501402,47,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00170043855495234,0.982359313903328,164,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00163132869732166,0.984177708762454,308,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000738066633632152,0.985348812768176,324,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000836214336004861,0.988782424322164,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000303328099546264,0.993352024981903,25,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000173768653010383,0.996494329240191,738,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-6.59497220591921e-06,0.999902615631491,147,pan-cancer
