mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,-0.00234949970801185,0.950271068372794,388,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00235778662897686,0.951660206275081,409,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00291012581278138,0.953894055258969,747,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00226873234065341,0.95551064858167,366,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00184361281175802,0.958626111504089,744,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00206177134339584,0.961240776899592,200,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00180279442092706,0.961285860559136,66,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00185549145223589,0.962662505822,309,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00161990015408754,0.96345600134698,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00251654706283024,0.964170145072696,147,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00680271420004226,0.968759952397249,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00277239049125459,0.974070865568829,429,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00119419700953829,0.97480320065849,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00109944591212686,0.976231202717542,206,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000645473830764851,0.987270492091151,728,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000492373709427589,0.988293705197605,382,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000569212901870181,0.988650705366111,559,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000445160033189596,0.990465769297693,380,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00289281984152463,0.994420174901038,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000215177358342374,0.994612439550906,339,pan-cancer
