mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fingolimod,AAC,0.00180595255202951,0.96341039902619,297,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00246828832859744,0.966815237782143,643,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00180372588120384,0.973570889051747,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00114447908348316,0.97379851239222,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00116439136998256,0.974190970837973,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00135910196905211,0.975096565022501,115,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00133750473046809,0.975101581086581,283,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00107519108652286,0.975301547819193,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000902624917698506,0.979230178895549,133,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000840678191683758,0.981026920616699,152,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000934664656921353,0.982250326601519,520,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00100869837245077,0.98286459974749,291,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000879254282894635,0.983413953139631,447,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.000807464140587419,0.984611364413406,416,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00366208605518215,0.98467633865748,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00137085830712257,0.986696884449686,166,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00275295931981807,0.987951089801992,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00113932471584995,0.988872965540984,164,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000410320943366729,0.992244947896581,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000288324136883719,0.994594823714711,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000433458355464605,0.994636466277164,531,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000289384919455318,0.994825460264283,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000136110232665065,0.997474667395214,352,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.000475323540618652,0.998830258827202,526,pan-cancer
