mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,-0.00181988131254747,0.96559705544692,652,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00162820785922815,0.968071110616705,32,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00194946136329403,0.96854777685764,564,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00306572011560676,0.968976353272876,160,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00163771039102662,0.969483310241004,103,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00223871966769661,0.970430892804425,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00134370600311401,0.974598368786743,573,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00464736901885759,0.97775118466816,255,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00138356609428614,0.979121062010721,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00134658224607125,0.982393788210361,580,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000729684524704771,0.98494739867963,141,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000660737863347404,0.98531499601456,267,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00124793074709799,0.987206378097927,305,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000608427585069636,0.989527386404651,100,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00234574608323338,0.990042311724185,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000659563688343222,0.990824201904183,67,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000623310845421786,0.991536331987567,747,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000336574022993407,0.993068031669176,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000413641650876924,0.993988318645762,643,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000264019391102735,0.994603583929645,418,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000202220882682495,0.995973278339334,357,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000113143932086691,0.998245065873189,689,pan-cancer
