mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,CEP-701,AAC,-0.00467353813565521,0.974743176311427,211,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00104970536863129,0.976613801688695,644,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000894189972257596,0.97742518134971,337,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00100536578950519,0.97828046699501,130,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000922558419297288,0.978803688889098,319,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000871363004663105,0.979248376787612,19,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00118469380391276,0.979249419702223,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000815601369383963,0.979323190811106,209,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000881971153415229,0.979811608956669,456,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000739351886367628,0.979829925458798,202,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000689305297279657,0.982636180350452,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00438827496683092,0.982699910509033,77,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000746325738925698,0.982715041566145,586,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000661888091679206,0.9847089195811,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000938298625971647,0.98562934279887,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000581493330753124,0.986427750028425,31,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000514600134799927,0.988588994970076,120,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000711377447572332,0.988839754791841,11,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000391178449031966,0.991551612022694,667,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000249179500411165,0.994781992732795,170,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000112717601983734,0.997611711316426,484,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-5.59352935826981e-05,0.999330630720921,128,pan-cancer
