mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00376442698923179,0.94333066212064,105,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00237157306653352,0.944583121472339,156,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00393389699096573,0.94506269422647,548,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0118874769652764,0.946579828912022,76,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00315704792652969,0.947309300582885,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00446577500658296,0.948560028378404,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00196077693699757,0.950182950319712,354,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00237762812669435,0.950610025719891,492,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00209194052435906,0.950957427611222,729,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00185462028041993,0.960614434631644,405,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0016059242341641,0.963343940163753,431,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0023105981732012,0.964425333860827,261,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00133786130262246,0.965387829903272,695,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00150606892144982,0.965755459978375,22,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00136983211540884,0.966972948699865,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00740343488922972,0.968946751241549,600,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00113615209474795,0.97084876326167,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00523287206289975,0.976406662628391,257,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00449712375392457,0.978589124437383,16,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00485440402140882,0.979120347897856,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000729821197243485,0.982265898999312,363,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000393045685974767,0.99358341392428,585,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000136260765224131,0.996712935608789,383,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000102422836254803,0.997576341700558,276,pan-cancer
