mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BEC,AAC,-0.00519067900038504,0.946149965847623,68,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00290254633194154,0.951153705802471,370,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00213992883535178,0.954982520660694,661,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.003207470349594,0.958746480425475,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00235183731390458,0.960193855213969,394,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00175431916183228,0.960217621850026,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00157889487824382,0.965275359399468,351,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00159548206131316,0.967557201202559,42,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00530540075656842,0.97016771836219,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00130080646421362,0.971626641199781,595,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00187706856796977,0.972304309394457,367,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00108488389376688,0.975025952750586,649,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0016921371835622,0.97514236786849,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00112727371707778,0.97754053619899,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00100968343066998,0.980221505931272,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000950437732439359,0.980705247392189,495,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000672617865188414,0.98703782846046,84,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000656774318243851,0.987049653691503,115,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.000911401880488459,0.990430027248099,164,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000456132667426082,0.990676372536922,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000324240958252667,0.992727784754155,700,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000269653103434327,0.996646858930129,345,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000211825816583015,0.997380968957811,392,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000122511971335284,0.997536463729415,352,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-4.78140915724472e-05,0.998986409576189,127,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-2.64722330882974e-06,0.999966303237415,287,pan-cancer
