mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,0.00190559518625587,0.956963716639106,553,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00157252647573502,0.96558223723486,189,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00642247527855855,0.969552925297111,16,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00121731516864473,0.97212083961032,382,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00138024625971692,0.97223619922129,438,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00121931250570669,0.973962880843833,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00123608300263339,0.975817597257445,447,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00109603236388354,0.978289864714059,653,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00497912716221781,0.978890924191916,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000997625251923171,0.9801769294177,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00120588166296259,0.981194445349311,329,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000853149888937818,0.981955380594607,660,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000838916818647668,0.98660594815837,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00117125969744719,0.988527789611004,114,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000788421366989406,0.988775552930843,54,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000374723637858905,0.991319342459386,670,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000362156902943741,0.992034312017264,453,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000200274657661874,0.99566155332905,423,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-9.07097256228148e-05,0.998218685776544,106,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000129784254641628,0.998610847072821,236,pan-cancer
mRNA,GDSC1000,681640,AAC,-3.78767068648558e-05,0.999234502866532,8,pan-cancer
