mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0016443814444768,0.965494469377771,173,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00164144882546858,0.965675361339079,222,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00112697407475871,0.968803311115702,577,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00132986644280174,0.96894140959728,446,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00118915727590092,0.97050761194931,556,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00128207952952458,0.973679055162055,362,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00101232155810588,0.977855737367896,188,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000983650480087285,0.97879913042738,420,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000951827146546863,0.979665945877713,684,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00466437290107772,0.980034805076429,438,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0009475671043541,0.98407899782541,747,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00352671214919831,0.987507587347236,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000500908085926498,0.988713592694281,466,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000337577208161826,0.991752010674916,225,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00233460475414657,0.992369612255992,311,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000628476298780771,0.99316507585412,68,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000249017215370067,0.994362504791998,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000243393125076818,0.994789931208899,644,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000145392419431198,0.996390052597022,432,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,5.49120886922206e-05,0.998647565295996,303,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-4.65096272926676e-05,0.998973576134931,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-2.61141178407045e-05,0.999427491799992,169,pan-cancer
