mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.00203452930485716,0.954614374234674,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00364524030888009,0.961239954333384,172,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00193444999279779,0.964042929211053,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00213688280331532,0.969209060257187,210,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00144343010361716,0.969614493378448,110,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00116273679289641,0.976561848041189,293,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000904034084820763,0.976785632138642,558,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00148590140623626,0.977338739271396,361,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00100080764919946,0.977813941858202,519,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000817126897260745,0.978691980357638,695,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00087131796885033,0.980417525755779,372,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000553631220266616,0.987340994325294,634,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000458970894149091,0.989121848570564,365,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000397006480809021,0.993746877389367,10,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000191295784360563,0.995678710898354,293,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000283472000054833,0.995987758758949,685,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000302069191985795,0.996802452447562,123,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000138643482934757,0.996934719039104,284,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,9.39273756881678e-05,0.997861808523083,514,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-7.74585423222007e-05,0.999176364478236,171,pan-cancer
