mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,0.00157147799759091,0.968174247669763,673,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00134724501995081,0.97055262612312,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00196817682074083,0.971266846052958,121,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000934342511537483,0.97936621806742,180,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000919101080484634,0.979453344788022,755,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000780642061796533,0.982637337772572,188,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00110064244656122,0.983102885492344,233,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000784046074264644,0.983351175363244,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000737716164740067,0.985014837221192,145,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000672556387783943,0.985221805562405,203,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000694666508067089,0.985850014879926,201,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00310568221348988,0.985961765107082,53,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000591904873362889,0.986720806806159,293,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000401831597063817,0.990368426529744,723,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000426669267636282,0.990940166605339,141,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000340099100998821,0.991438648841177,1,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00195903711852976,0.991722374463582,311,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000320673842620956,0.992004090550152,743,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000262989293301919,0.995895819197747,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000320427658487284,0.995971286129404,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000183472299055305,0.997205649584609,554,pan-cancer
