mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0037923870246062,0.947363787175103,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0157824091576294,0.95729425616414,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00172775656565431,0.96211356095992,720,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00263733474387027,0.962401840091178,204,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00779141986858823,0.962809754853728,47,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00170132566663642,0.963636417257531,388,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00183418116664417,0.969950097734509,3,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00134913296013674,0.971020650606191,112,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00172880373621178,0.971085992105755,326,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00143356702695625,0.971887654294682,652,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00176980169020101,0.974688952168805,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00113598660865171,0.976548071052966,645,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00108615108486178,0.977676865987443,130,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00101020382030931,0.979460891391274,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000654848023749536,0.985485179873078,499,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000783619502855658,0.988523362215275,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000273709359641031,0.993891101701533,93,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000266409541230298,0.995956807069872,747,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000219817964726367,0.99682458398725,463,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000143899786153797,0.997008628978511,675,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,9.58698991061974e-05,0.997857415446926,602,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00011793375926349,0.998004324602159,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,8.86350670790729e-05,0.99903979323109,161,pan-cancer
