mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,-0.00147776649766039,0.968886166373927,279,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00484359390338874,0.968991710964618,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0015909575110377,0.969786133605912,456,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00408654429604542,0.971723784340281,367,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00137810357879563,0.973023712217832,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00110576105326189,0.973167616238415,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00142160194071937,0.973422262046985,125,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00120278800675353,0.976390141567659,51,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000998384501121864,0.978235249950485,476,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000834594283113279,0.979725451404617,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00107833091419867,0.97996639041452,18,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000878033322285215,0.980435558528999,32,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000883027181560158,0.980891394909212,654,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.000973497293161945,0.984580823994063,684,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000712588376015764,0.985581364870763,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000723382704165873,0.986402535205251,149,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000710446284494611,0.987049630986638,528,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000618758301488492,0.988197660810892,495,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0023406624054856,0.988752831142641,31,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00028174199560041,0.994798546159462,98,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000132067211255502,0.998053505230645,591,pan-cancer
