mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD6244,AAC,0.00900210868781887,0.971020589801204,56,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.007039073978493,0.974447197384757,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00129376954509198,0.975171110247055,728,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00127089895371954,0.975459809768217,457,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00725967112884554,0.976852744148099,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000944885144136971,0.978103483751293,467,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00494499219210946,0.978191493331415,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00109846197788137,0.978355716186235,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00120798502115735,0.978779724727046,439,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00130952298219351,0.979753115012912,21,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00130073255750766,0.981110384735924,707,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000829158778982523,0.981693805595878,671,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000754354109379656,0.982334127347966,328,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00107068307549667,0.982668786518994,569,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000698684413352622,0.986565724169662,653,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000653133811174997,0.986752763467471,456,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000396816788565303,0.989864754255159,257,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000168359009475012,0.996675167816159,263,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,9.89680030863158e-05,0.998080029814656,50,pan-cancer
mRNA,CTRPv2,FSC231,AAC,3.01292289356356e-05,0.999701942112567,305,pan-cancer
