mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.00115900449506209,0.973917454485326,197,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00109834204733033,0.974378641689677,59,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0011775795399694,0.974718833113782,347,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00110230721814494,0.975151795647813,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00108630240666868,0.976822749636773,65,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000916013917128365,0.979186424266903,89,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00375357510388336,0.982071274001683,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00388266068225276,0.982108597709704,51,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000907860267639451,0.982126644979643,464,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000751407551716088,0.983636169315461,84,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000680990326174872,0.983671389952377,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000636985176603298,0.984698610301365,726,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000555034885917519,0.985769703538016,687,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000536644410529605,0.987579283026971,48,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00072374970803388,0.990055682228053,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000336626262692624,0.992400681605294,13,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000296782124210908,0.993349075936637,167,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000215339907584061,0.994592307082789,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000235280721285773,0.994676852123828,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000194781434619461,0.99538837153802,507,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000147155072004632,0.996467607190239,379,pan-cancer
mRNA,GDSC1000,AS601245,AAC,5.71077149220459e-05,0.998726876862269,36,pan-cancer
