mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,-0.00210994606812317,0.968748632596341,730,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00109362956762773,0.973211526070482,757,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00142127540403498,0.974008753151887,461,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00119867910910852,0.974621848617599,485,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00110709441996589,0.976131468114821,179,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000926911703899456,0.976819380688362,276,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000955784663339004,0.977788428510369,617,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000837750288782813,0.982308963743634,154,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000658473782241649,0.983979234963882,90,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000664166905416911,0.985655416977182,178,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000500400419203456,0.987379458184147,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000439738927324844,0.989836365160852,734,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000464653445549694,0.990032543691953,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000379782923318587,0.991540340509576,52,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000425065251047076,0.991700754382467,346,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000367061071815513,0.992302439280899,241,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000346737617510429,0.992332631352926,127,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000291287729447735,0.992958790379105,22,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000387936453068151,0.994161086628372,392,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000154358795450743,0.996528244541291,167,pan-cancer
mRNA,GDSC1000,MS-275,AAC,2.17181077678786e-05,0.999677328863752,468,pan-cancer
