mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00120155521887989,0.972774409327313,188,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00492587334988976,0.972933096473408,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00176090234653568,0.972971364741143,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00124552061896351,0.973788807979583,357,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0010452951078115,0.977287126990122,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0010332725197442,0.97852646425994,492,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00135324631390728,0.979077555779023,261,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000881140069152269,0.979966354666487,547,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000823150855757199,0.98083653946622,425,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000806496779462929,0.982840770989545,712,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000486267144661586,0.989955267522903,285,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0006335418148374,0.990254169537521,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000358347677265001,0.991522790522364,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000263105263775127,0.994484984924811,173,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000172214739846224,0.996019672531637,502,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000174905953388174,0.997321900922843,600,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,6.44284086469697e-05,0.998677318087775,646,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,3.00410783095006e-05,0.999331099466071,518,pan-cancer
