mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,-0.00212701797420171,0.963097391236986,234,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00153191928664701,0.963586181820427,726,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00213934416131248,0.964328663681188,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00205315496495665,0.964689325572251,259,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00695355788293812,0.96478407134101,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00132892824947014,0.969991886723663,187,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00119012216664056,0.971716167543305,745,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00129761978690143,0.971734888609047,8,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00136371586935951,0.971878544107936,170,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00112663023213114,0.971962364325295,458,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00115129941260895,0.973802470058622,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00235357033655832,0.974203779399629,68,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00110789368825378,0.975970534780921,104,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00111870904139713,0.979224359167393,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000637044534160281,0.981829483776442,257,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000795354719289827,0.982939191012192,549,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000975741242069157,0.984688181088137,88,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000474077653360508,0.987849719150998,332,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000469634783146606,0.988198092548348,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000539735941323848,0.988754309787092,94,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000437994776037585,0.989896771592123,203,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.000642032257583119,0.995271371527833,697,pan-cancer
