mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,-0.00189580366255137,0.962845914559674,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00159524734228508,0.965739625610502,597,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0015245167238609,0.966940450137256,177,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00133512007425954,0.969104517933834,214,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00169057377372653,0.969311761582668,291,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00121349650183878,0.970488334422997,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00145229119978175,0.970876842455376,184,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00134276705325948,0.971995151162659,428,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00112534088405621,0.975727472716807,488,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000945656527711926,0.98073582711513,183,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00122512936295493,0.981978767258,10,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000730270202596137,0.984242483961677,351,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000666488050523404,0.985839416253932,645,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000647521357197988,0.985850117715273,372,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00282100782565809,0.986244246723259,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00059020433301809,0.987608228770844,434,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000784861869272278,0.989549398013916,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000695361413046347,0.990177486313327,139,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000457181805697866,0.990579085639613,482,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000273031839365338,0.993319040580268,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000198653377927482,0.994896097101982,489,pan-cancer
