mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,-0.0121268305119715,0.968636028553036,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00145961082673684,0.969577055368803,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00138664529243945,0.971961419717494,321,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00124795744683021,0.972642588323713,726,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00189088307412466,0.972901973818946,54,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00189210805990946,0.973290677413667,210,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.002338159574423,0.973839545910499,217,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00163668277728607,0.975325104297809,235,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00580857971795048,0.975821446539085,697,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00197164827902344,0.978428179362684,239,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000882674702136548,0.980757094198703,621,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00083974669386139,0.983149378438399,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00115394781182585,0.986937872229637,531,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00052744206624947,0.989675089273361,85,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000689936797375952,0.99032584732577,45,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00207042793011909,0.994126171939372,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000227701854785979,0.995223582176674,407,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000109308920580747,0.997761083975934,43,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00013735819288756,0.998444997155265,218,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-6.05868816317484e-06,0.999891306707067,211,pan-cancer
