mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000805912963577199,0.983286407931614,640,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000739576607773128,0.98428954581624,504,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000806900071107944,0.984463417668755,594,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000806747134280644,0.985316854466622,705,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00112408019911835,0.985339430238256,210,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00386241620954284,0.986259239896418,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00155264698945903,0.986443474150919,390,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000698289015287475,0.986878943404248,672,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000530881874252652,0.988724773689918,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000546169110351303,0.98905367830653,499,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.000750848387813163,0.989284305823913,78,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000472014429492472,0.990651244429669,734,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000465175366866248,0.991585600714382,442,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000253426861329166,0.994663296919752,267,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000215465975740507,0.995765762511801,76,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000155715538485735,0.996529233964838,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000142061251805433,0.997147147526729,480,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00010188785714054,0.997672126674264,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-7.30667121843478e-05,0.998510446902631,380,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,4.03924827392739e-05,0.999861918083916,188,pan-cancer
