mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,-0.00168138846564919,0.962983864531317,537,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00147718833212205,0.964615713169957,455,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00144651628984522,0.970366189348854,154,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00113014442037496,0.971736217347211,402,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00125973706155631,0.973891236803577,8,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00109304111263296,0.977053726397408,300,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0010090869340036,0.978562726591312,759,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000932834149794917,0.980367760408451,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000932639461122676,0.980514401395324,95,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000735894219273968,0.980734061650236,437,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000834215867514344,0.981118345258512,739,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000887395721378933,0.981448667532451,724,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000701558709843012,0.985027123319464,43,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00108289817885095,0.988433576244882,459,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000479912594041401,0.990297684856269,227,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000308079637553788,0.992661367934108,661,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00047154444363565,0.993091409588659,735,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000287590895262992,0.993518217590889,547,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00033762703058364,0.99639662386695,123,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-5.59503391577195e-05,0.999259508212741,232,pan-cancer
