mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,-0.00132030228953238,0.964741675062261,353,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0020276613298835,0.96683661881317,589,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00178597931907872,0.966837353911308,566,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00661957417642604,0.968861302165792,32,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00163642296143163,0.969506685004164,104,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00134547030439803,0.972120599352939,686,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00512294130029095,0.974962041872523,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00163183256998932,0.975220863679663,564,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00501121746181062,0.976142449319805,600,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0010626273923877,0.977059530519585,91,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000889320317048819,0.978783508533048,583,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0008585812170904,0.979116616736048,711,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00104320676731218,0.981136471123388,572,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000691359819142588,0.985744927154319,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000598528499383966,0.986865989679456,752,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000653864628287305,0.991322812481802,571,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00026056997405238,0.993712298498359,687,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000304661148047931,0.995830481294994,92,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.000600786630974085,0.997170077945108,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.000264032322614486,0.998176064424584,185,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000106544061871961,0.998184992993291,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-9.1783852215039e-05,0.998346942905857,495,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-6.08891477802678e-05,0.998892810211065,447,pan-cancer
