mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,0.000772773620356449,0.977091495828477,353,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00132923259677268,0.97721044191131,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000980371245100663,0.979587258310664,454,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000900005376675829,0.981784120463989,352,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00164040366177785,0.982778151817192,144,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000787664792293138,0.983081192699895,76,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0010131596126637,0.98346978239316,49,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000703575096595569,0.983926030032552,249,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000664889559344299,0.984036180764906,58,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000669179301099283,0.984558621534222,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000672631832901513,0.986455960189313,442,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000649951340688906,0.989031727594607,585,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00100350410777068,0.989257695670401,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000676794239610782,0.989861153718713,121,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000533147704137003,0.992143684247763,443,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000332757163735318,0.992922171708043,30,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00028528688565919,0.995835052720317,463,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000186353930023941,0.996144894083793,55,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0001242910171134,0.997086328656428,547,pan-cancer
