mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,-0.00166534368378854,0.962632921056651,699,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00184455358842974,0.96500770742955,154,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00158245292219586,0.965507859913568,474,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00540810699577555,0.966582202582257,691,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00267193132870233,0.966587353431204,45,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00153345034745665,0.966738394976842,243,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00158984168259342,0.967506700579424,153,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00168393879216652,0.967618675503521,77,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00575506900580464,0.972378139780596,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00181101064710766,0.974844896646727,747,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00127908995060006,0.976565882050679,442,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00175604129916197,0.979583548480851,142,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000804451543844727,0.981714912899004,157,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00088492085064613,0.981972573717426,662,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000822338726521708,0.983278843372664,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000762156568615192,0.983775325521276,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000785492263457662,0.984133103795041,715,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000781923387629366,0.984748835686119,400,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000697150129479368,0.986139938913615,270,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000646767509915631,0.98795053811615,36,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000819537285712478,0.990953067884808,487,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000222643759842006,0.997640561023911,171,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000135152694354989,0.997946455910041,714,pan-cancer
