mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.002031836165297,0.954928004144057,674,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00153215548521957,0.959558931405337,583,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0018382462124501,0.959997329763538,98,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00181971944540476,0.960426763253619,43,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0017971271210488,0.960567517523177,57,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00166519588979868,0.963917917753648,633,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00146279403926234,0.967517587197185,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00210376132837695,0.96868553467293,599,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00104355362301349,0.969189492475552,353,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00174515659017644,0.973581984856804,147,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00110159524458219,0.975630714274311,17,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00112210677154135,0.976149981283008,611,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000863229444763742,0.980281599116214,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000927531615810265,0.980286579006889,454,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000664336059030827,0.982540129649663,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000546760739061226,0.987354367516047,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000276161145690776,0.993871733522593,418,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000279236474927633,0.994087447443113,447,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000159923603388749,0.996508320259072,193,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,5.06662580778437e-05,0.999689442700659,131,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,4.67396949441056e-07,0.999989707242207,712,pan-cancer
