mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,0.00157337769583137,0.967295903954066,7,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00164768694628178,0.967517720311991,307,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00211805980832082,0.968166857214336,259,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00266657070245091,0.96823638176922,74,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00155401511365019,0.969400105884253,673,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00248024888814375,0.970380896115132,88,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00195782060017755,0.97123837114549,235,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00160537657894659,0.971729623283936,148,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00129694808840475,0.973604343380797,631,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00127772156175396,0.975875955290822,24,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00096519113469287,0.982539594667854,705,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000692420183567063,0.984753739258296,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000732037269626259,0.985915396116569,86,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00213631668015559,0.988536813604492,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000858830523030889,0.989672581451907,669,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000492306297682562,0.990505313323834,644,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000379426424909311,0.992735718980254,482,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00034054434573766,0.994457240936958,589,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000290284939302657,0.994499276660909,342,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000278535428776595,0.994686234483867,559,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000129881081555244,0.99754572939152,199,pan-cancer
mRNA,FIMM,Topotecan,AAC,5.28219303374745e-05,0.999606098907263,697,pan-cancer
