mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00219762231527379,0.97899647817375,108,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00112710141660101,0.979492194551317,356,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00220775172268361,0.980015486635152,124,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00187398650291815,0.983054657898642,641,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000733191547529504,0.983751627655685,278,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00307837380489622,0.985250525701797,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000507856764301652,0.988667246482738,246,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000546348427007554,0.989868903916082,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000464017124632743,0.991064087291591,94,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000843145902782108,0.991496633565848,111,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000404768126750362,0.991787401119837,127,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000371621784806964,0.994298615391009,746,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000360059580440864,0.994744875936645,643,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000156882772925344,0.996904767842882,181,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000144468912529505,0.997040008000499,57,pan-cancer
mRNA,CCLE,LBW242,AAC,8.6209883225945e-05,0.998633138081523,417,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,2.78407555480387e-05,0.999371699212895,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,2.39570717614924e-05,0.999514445922353,482,pan-cancer
