mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,-0.00195338024671918,0.962782670094191,710,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00145380021110961,0.968543664882836,307,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00290652304815804,0.969813489394675,487,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00121471895215429,0.969942556118369,245,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00152214701851088,0.970810386906252,18,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00192290178453889,0.974616531939729,685,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00104580155745295,0.975328931865783,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0010999947257578,0.97590731208345,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00181699130465639,0.981058765879428,111,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00177130106662129,0.982609423817004,151,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00140149021805965,0.983056553089779,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000983175983665714,0.985938398795194,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000741480619510361,0.986225611355991,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000454997346270953,0.988202508557995,683,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00060789253642905,0.988355316428017,336,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000564834874059731,0.989528041764653,289,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000398246209766094,0.992727434683672,200,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00026067303607014,0.993605907684395,711,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,1.50400848065086e-05,0.999699825008516,567,pan-cancer
