mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,-0.00157318768687146,0.965340603928598,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00160424728157741,0.965743357676487,407,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00220744106157779,0.966327903909105,746,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00206338042234777,0.970537880746574,121,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00134556295175845,0.972216240768588,75,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00104319797672795,0.975937803833575,680,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00103617890022304,0.977075815153493,537,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000908383772341292,0.980589517387273,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000906789820086619,0.98224415389668,352,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00107535154012524,0.982289448980673,393,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000689985644598347,0.986061818831868,95,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000764720862674403,0.987666232109139,150,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000610525328997664,0.987854739608483,642,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000377714524891461,0.990817464198003,155,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000841682270713976,0.991215044220615,641,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000395758453343762,0.99145583983502,301,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0016043301095716,0.993812538330456,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000311802892512383,0.994029131648811,200,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000114519310474871,0.998375920442697,359,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-6.76570650312586e-05,0.998673413982905,705,pan-cancer
