mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,0.00236793800215213,0.957885445766398,362,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00215627764930265,0.957909145562207,48,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0028993321520545,0.959777124185209,349,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00215068527509551,0.961281583896543,159,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00192854005118905,0.964816228006211,80,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00181129678994175,0.965662437712743,87,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00319974956832709,0.966749827417329,142,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00780125252093594,0.966875586972684,32,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00219323498725664,0.97111643994663,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00283689369008418,0.972880080907488,295,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00119495886708501,0.973554873462477,688,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00123428887204469,0.977036309467869,482,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00107675505798929,0.979157666804106,739,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00120866324368762,0.979963943636157,439,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00094526802806421,0.98161507205806,153,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00097839867732116,0.982135861549167,655,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000626263544765247,0.988175062546052,125,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000473282320168382,0.990946842729954,112,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000336635831881752,0.992615808525721,565,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000680840660134269,0.993696173360861,126,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000297593577832777,0.994629972655891,84,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000185205874339578,0.996828875642313,200,pan-cancer
mRNA,GDSC1000,FH535,AAC,-6.48910258810666e-05,0.998760236495107,296,pan-cancer
