mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,0.00143509054290614,0.963905941810653,707,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00704577197472574,0.966499488245195,16,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00133511450996409,0.966825209508767,221,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00143844371054273,0.967448322543666,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00133342844929334,0.96850358417618,372,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00279816326147045,0.97008609881328,114,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00131070202031138,0.970833618205998,623,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00124600456053268,0.977098393420677,527,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0041568763284893,0.978108820528711,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.001482663054071,0.980105964645831,232,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000850762470120217,0.981415426726679,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000789131603741377,0.982181076302439,435,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000811765848966173,0.982388065307805,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000704588691933879,0.985233489004219,115,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000660416977640286,0.98611512371508,442,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000451136476840631,0.98874175662489,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000346414821958785,0.992160282632386,745,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000267687539555344,0.993681124535853,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000275410728404652,0.994146815695964,227,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000178914505637228,0.996006451944026,628,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000144297962842612,0.996955518381868,652,pan-cancer
