mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00147501125097605,0.970734652292317,622,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00124619869676761,0.974230013590572,47,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000965730867773688,0.981994647242642,611,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00408871967717591,0.985240552555015,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0005937984183069,0.986657729868197,671,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000482087401194032,0.989437684977272,275,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000504668961305599,0.990678981343729,85,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000457040476777959,0.99121532580218,405,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000867875872843232,0.991477291956476,128,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000431847718901874,0.991793453447515,395,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000208867732056201,0.995519599643401,596,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.000981227602139,0.995657914678673,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000260892691833642,0.996120163658007,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000184867523400345,0.996230055668276,621,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00024044124416246,0.996431273960179,302,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000106422211874792,0.998057619101818,20,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-5.05757293797653e-05,0.999069862809144,181,pan-cancer
