mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,-0.00318290708807223,0.938567810369624,638,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00456442248748825,0.938924417573545,345,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00471014374732993,0.938944303141519,239,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00398413282225779,0.944307435300906,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00351179530678368,0.947385186131974,233,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00458903858184925,0.948275744587739,142,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00478278898354797,0.95323877196442,308,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00196109796418328,0.960660786192435,757,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00182393042000673,0.962195116159207,301,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00268424648233529,0.962997728453423,417,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00283809557255525,0.963113643187111,399,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00178214837568124,0.965060241353175,240,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0025443250234213,0.966275609780073,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00230333351478442,0.967440734821484,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00132764403311818,0.970649654627806,267,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00159680336069471,0.970945513566729,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00141509514027346,0.972912853158278,352,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00379438086762565,0.978917453344445,129,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000918209590163948,0.986970407246361,742,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000592540479107659,0.987175465088116,462,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000834482693610682,0.989588728266557,232,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.000768353632083756,0.989905508017118,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00215102079727564,0.99153916763548,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00178423116119547,0.992170498824995,630,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000518218601390201,0.995064267310942,108,pan-cancer
mRNA,CCLE,Sorafenib,AAC,3.18328292131978e-05,0.999552468405568,651,pan-cancer
