mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,-0.00235651168816303,0.950935516864833,549,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0113223890819957,0.951662784657275,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00424381332850866,0.953596141979613,137,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00207578156809551,0.954347657107629,381,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0108840316854839,0.956321379503835,592,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00178216639070228,0.959126477105086,364,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0027872458439497,0.960407647851757,204,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00222273527172251,0.963894269366423,554,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00166970899950483,0.96461214490902,750,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0023240047688199,0.965896917837257,359,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00162348358872665,0.967358339572871,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00520568705128308,0.969267547040253,61,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00133066864727572,0.969349303784691,602,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00119925992338065,0.974108167167469,719,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00613315252627095,0.975413102935912,651,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0010216575816114,0.977899937695862,361,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00570240657366748,0.978184790807927,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00400253019512606,0.979403116521648,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00066683746637401,0.98583877424712,18,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000481242399005475,0.989153997955536,278,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00182825952243241,0.990435940239967,691,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000140091546151525,0.996827882055298,634,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000173945688864206,0.997496636426277,685,pan-cancer
mRNA,CTRPv2,TAE684,AAC,5.3904384733673e-05,0.998801450122269,669,pan-cancer
