mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00251336814198877,0.949843661108464,288,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00228007482647805,0.9562733171862,115,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00214433397871134,0.956360902884414,127,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00192147255467114,0.957335384997523,220,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00197351266682699,0.960263307275129,759,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00182725353828724,0.961148943675614,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00174539450883472,0.961266402909763,364,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00154206615229454,0.96234856975734,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0019111422851071,0.96288307393093,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00151146770106927,0.969329098298228,629,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00132694634174221,0.974023983040744,607,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00106807640194945,0.975874946792555,223,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00382666186737918,0.976926334611306,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000566453615851316,0.988444359964722,309,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0018300398893926,0.989365613426184,656,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000983298389149828,0.98979875810287,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000524039160369332,0.992837894441451,67,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000222041295170979,0.995697126671931,113,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000103143494202063,0.997929893755176,566,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-9.76421883947785e-05,0.998587650282441,603,pan-cancer
