mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,-0.000870261925059467,0.981419669980514,629,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000715201601426163,0.981998469186835,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000954405568990327,0.985472078391069,121,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000533445045130003,0.98696110613156,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000459724853581735,0.988331961373443,133,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000539867620844053,0.988395313457997,193,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00044529386463051,0.989955236032262,28,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000365540244322214,0.990998109630262,63,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000299053297433533,0.992934477522281,683,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000297964944006244,0.993238474828961,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00032541846454426,0.993373025884468,241,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000271556663795801,0.993431105095877,368,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00236053557957395,0.993893582981959,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000239663639765647,0.994027659921075,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000215968766590105,0.994540487949156,27,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.000177432640552205,0.995512281998395,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000176528398030831,0.995613826696681,670,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000284011799934966,0.996241597774174,232,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000191712447558373,0.996956114289954,118,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000120082707641976,0.997814668434499,569,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-8.00462917144676e-05,0.998223080085862,424,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,2.90234464509683e-06,0.999937173443331,693,pan-cancer
